




















12;;;25 326 69-S;HOSE, EVAPORATIVE;;1;
13;;;18 237 06-S;CLAMP, FUEL HOSE-(#DSC);;2;
14;;;18 168 04-S;INSULATOR, CARBURETOR;;1;
15;;;25 111 123-S;HOSE, FUEL LOW-PERMEATION (CKY);;2;
17;;;14 032 10-S;SEAL, FUEL CAP- (#DSC);;1;
20;;;17 294 05-S;FITTING, FUEL ASSY-(#1729419S);BEFORE S/N 5210300011;1;
25;;;18 341 03-S;KNOB, CHOKE TTI RED-USE 18 536 16-S;;1;
NI;;;14 455 03-S;TOOL, SPARK PLUG WRENCH ASSY;;1;
NI;;;14 757 04-S;KIT, CARBURETOR REPAIR (HUAYI);;1;!
NI;;;18 755 02-S;KIT, HIGH ALTITUDE MAIN JET;;1;!
NI;;;18 755 09-S;KIT, HIGH ALTITUDE;;1;!
NI;;;25 086 223-S;SCREW, M6 X18;;1;


09 - Engine Controls

1;;;18 079 01-S;LINKAGE, GOVERNOR-USE 18 079 05-S;;1;
2;;;18 089 31-S;SPRING, GOVERNOR;;1;
3;;;18 089 03-S;SPRING, LINKAGE;;1;
4;;;18 536 16-S;VARIABLE SPEED CONTROL ASSEMBLY;;1;
5;;;18 090 22-S;LEVER, GOVERNOR;;1;
6;;;18 079 06-S;LINKAGE;;1;
7;;;M-639010-S;SCREW, FLG M6X1.0X10;;2;
9;;;18 146 20-S;PLATE, KILL SWITCH;;1;


10 - Air Intake

1;;;18 096 27-S;COVER, AIR CLEANER;;1;
2;;;18 083 14-S;ELEMENT, AIR FILTER - FOAM;;1;
3;;;18 096 28-S;COVER, SPIT CUP-USE 18 096 46-S;;1;
4;;;18 094 21-S;BASE, AIR CLEANER;;1;
5;;;18 041 23-S;GASKET, CARBURETOR A/C BASE;;1;


11 - Exhaust

1;;;18 068 30-S;KIT, MUFFLER W/SPARK ARRESTOR;;1;!
3;;;25 086 541-S;SCREW, SHOULDER;;2;
4;;;18 041 21-S;GASKET, MUFFLER;;1;
5;;;18 068 27-S;MUFFLER, ASSEMBLY;;1;
6;;;18 533 02-S;KIT, SPARK ARRESTOR;;1;
7;;;25 086 190-S;SCREW, SPARK ARRESTOR;;2;


12 - Identification

1;;;18 113 23-S;LABEL, HP YUEGUAN-CTC (RH265);;1;
2;;;18 113 18-S;DECAL;;1;
4;;;17 113 16-S;DECAL, WARNING;;1;
5;;;25 454 05-S;TIE;;1;
6;;;25 450 05-S;TAG, HANG;;1;
7;;;25 113 79-S;LABEL, CLEAR LAMINATION;;1;
8;;;25 113 74-S;LABEL, CANADIAN COMPLIANCE;;1;
8;;;25 113 76-S;DECAL, ETHANOL WARNING;;1;


14 - Blocks,Gasket Set,Replacement

NI;;;18 755 12-S;RH GASKET SET;;1;


15 - Carb Repair Kits

NI;;;14 757 04-S;KIT, CARBURETOR REPAIR (HUAYI);;1;!
NI;;;18 755 02-S;KIT, HIGH ALTITUDE MAIN JET;;1;!
NI;;;18 755 09-S;KIT, HIGH ALTITUDE;;1;!


17 - Maintenance-Fast Moving Parts

NI;;;14 132 11-S;PLUG SPARK 12MM RFI;;1;
NI;;;18 083 14-S;ELEMENT, AIR FILTER - FOAM;;1;
NI;;;25 357 72-S;OIL, QUART, 10W50 KOHLER PRO;;1;


18 - Owners/Service Manual

NI;;;18 590 23;OM, RH255 -265 AMERICAS/ROW;;1;!
NI;;;18 690 06;SM, RH255-265 ENGLISH;;1;!
NI;;;18 690 09;SM, RH255-265 GERMAN;;1;!
NI;;;18 690 10;SM, RH255 & RH265 SPANISH;;1;!
NI;;;18 690 11;SM, RH255-265 FRENCH CANADIAN;;1;!
NI;;;18 690 12;SM, RH255-265 ITALIAN;;1;!
NI;;;18 690 13;SM, RH255-265 CHINESE;;1;!
NI;;;25 590 44;WARRANTY, COMBINED 2022-2024 MY;;1;!


20 - Sealant,Thread Lock, Lubricate

NI;;;25 357 03-S;QUART OF OIL - SAE30;;1;
NI;;;25 357 06-S;QUART OF OIL - 10W30-USE 25 357 65-S;;1;
NI;;;25 357 12-S;LUBRICANT, GREASE (SPLINE);;1;!
NI;;;25 357 14-S;LUBRICANT, CAMSHAFT;;1;
NI;;;25 357 41-S;20W50 OIL (QUART)-USE 25 357 68-S;;1;!
NI;;;25 357 72-S;OIL, QUART, 10W50 KOHLER PRO;;1;
NI;;;25 357 75-S;OIL, 5 QT, 10W50 KOHLER PRO;;1;
NI;;;25 597 05-S;SEALANT(LOCTITE 620)-(#2559711S);;1;
NI;;;25 597 06-S;SEALANT(LOCTITE 222 RETAIN CMPND 0.5ML);;1;
NI;;;25 597 07-S;SEALANT(LOCTITE INSTANT GASKET 4 OZ);;1;!
NI;;;52 357 01-S;LUBRICANT, BENDIX STARTR-DISCONTINUED;;1;
