17;;;14 072 02-S;STUD, ROCKER ARM-USE 14 072 22-S;;2;
18;;;14 599 01-S;PIVOT, ROCKER ARM;;2;
19;;;14 100 01-S;NUT, HEX JAM;;2;
20;;;17 841 34-S;KIT, HEAD GASKET-(#1784173S);;1;!


05 - Ignition/Charging

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
1;;;25 132 19-S;SPARK PLUG;;1;
2;;;17 584 03-S;MODULE, IGNITION;;1;
3;;;25 086 186-S;SCREW, M6 X 25-(#25086436S);;2;
4;;;17 518 06-S;LEAD, GROUND TO KILL;;1;
14;;;17 126 69-S;BRACKET, STATOR WIRE;;1;
15;;;17 025 32-S;FLYWHEEL ASSY ELECTRIC START (CH440);;1;
16;;;17 157 05-S;FAN, FLYWHEEL;;1;
18;;;17 100 24-S;NUT, FLYWHEEL;;1;
19;;;17 109 07-S;CUP, STARTER DRIVE;;1;
36;;;17 085 15-S;STATOR ASSEMBLY, 1 AMP;;1;
38;;;25 086 373-S;SCREW, STATOR MOUNTING;;2;
39;;;25 086 301-S;SCREW, COIL BRACKET;;1;


06 - Blower Housing

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
1;;;25 086 159-S;SCREW, HEX FLANGE (M6)-USE 25 086 433-S;;12;
2;;;17 027 56-S;HOUSING, BLOWER ASSEMBLY;;1;
3;;;17 314 55-S;SHIELD, UPPER HEAT;;1;
4;;;17 314 30-S;SHIELD, CYLINDER HEAD;;1;
5;;;17 384 01-S;ISOLATOR, VIBRATION;;1;
6;;;25 100 40-S;NUT, BLOWER HOUSING (CKY)-(#DSC);;4;
7;;;25 100 41-S;NUT, BLOWER HOUSING (CKY)-(#DSC);;2;


07 - Starting

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
1;;;17 098 11-S;ELCTRC START,BENDIX DRV W/SOLENOID;;1;!
3;;;25 086 648-S;SCREW, M6 X 8 HEX FLANGE HEAD;;3;
4;;;17 165 11-S;RETRACTABLE STARTER ASSY-(#1716522S);;1;
5;;;17 166 06-S;KIT, HANDLE;;1;!
6;;;17 379 03-S;KIT, PAWL REPAIR;;1;!
8;;;17 755 34-S;KIT, STARTER DRIVE;;1;!


08 - Fuel System

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
1;;;25 050 21-S;FILTER,FUEL 75 MICRON (GRAVTY FEED);;1;!
2;;;25 086 224-S;SCREW, M8 X 20;;1;
5;;;17 853 39-S;KIT, CARBURETOR;;1;!
9;;;14 237 01-S;CLAMP, FUEL LINE;Before S/N 4921800011;1;
20;;;17 072 31-S;STUD, INTAKE;;2;
21;;;17 041 35-S;KIT, GASKET INTAKE;;1;!
22;;;17 168 07-S;KIT, INSULATOR;;1;!
23;;;17 041 36-S;GASKET, CARB TO INSULATOR;;1;
26;;;25 086 567-S;SCREW, BOWL DRAIN;;1;
34;;;17 090 52-S;LEVER, CHOKE;;1;
41;;;17 237 14-S;CLAMP, HOSE;After S/N 4921800001;1;
NI;;;14 455 03-S;TOOL, SPARK PLUG WRENCH ASSY;;1;
NI;;;17 755 22-S;KIT, HIGH ALTITUDE (ABOVE 8,000 FT.);;1;!
NI;;;17 755 26-S;KIT, HIGH ALT (4000-8000 FT);;1;!
NI;;;17 757 03-S;KIT, CARBURETOR REPAIR;;1;!


09 - Engine Controls

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
1;;;17 089 59-S;SPRING, LINKAGE;;1;
2;;;17 079 03-S;LINKAGE, GOVERNOR;;1;
3;;;25 086 166-S;SCREW, RECTANGLE HEAD (M6);;1;
4;;;14 100 08-S;NUT, HEX FLANGE (M6) - USE 14 100 16-S;;1;
5;;;17 090 53-S;KIT, GOVERNOR LEVER;;1;!
7;;;17 089 63-S;SPRING, GOVERNOR;;1;
8;;;17 090 47-S;LEVER, FIXED SPEED;;1;
14;;;17 089 36-S;SPRING, COMPRESSION;;1;
16;;;14 100 09-S;NUT, HEX FLANGE LOCK (M6);;3;
32;;;25 086 270-S;SCREW, SPEED ADJUSTING;;1;
33;;;17 072 42-S;STUD, CONTROL LEVER;;1;
35;;;17 126 209-S;BRACKET, CONTROL;;1;


10 - Air Intake

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
4;;;17 041 37-S;GASKET, AIR CLEANER;;1;
5;;;25 086 369-S;SCREW, HEX FLANGE SLOTTED (M6);;1;
11;;;17 096 75-S;COVER, AIR CLEANER;;1;
12;;;17 083 18-S;ELEMENT, AIR FILTER;;1;
13;;;17 094 67-S;BASE ASSEMBLY, AIR CLEANER;;1;!
15;;;25 173 35-S;CAP, MASKING (CKY);;1;


11 - Exhaust

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
3;;;25 086 240-S;SCREW, M10 X 25;;2;
5;;;17 041 29-S;GASKET, MUFFLER;;1;
21;;;17 112 12-S;SPACER;;1;


12 - Identification

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
1;;;25 113 75-S;LABEL, MAINTENANCE (CKY);;1;
2;;;25 113 79-S;LABEL, CLEAR LAMINATION;;1;
11;;;25 113 74-S;LABEL, CANADIAN COMPLIANCE;;1;
12;;;17 113 124-S;LABEL, RECOIL 75MM;;1;
15;;;25 454 05-S;TIE;;1;


14 - Blocks,Gasket Set,Replacement

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
NI;;;17 755 44-S;KIT, GASKET SET (CH/ECH440);;1;!


15 - Carb Repair Kits

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
NI;;;17 755 22-S;KIT, HIGH ALTITUDE (ABOVE 8,000 FT.);;1;!
NI;;;17 755 26-S;KIT, HIGH ALT (4000-8000 FT);;1;!
NI;;;17 757 03-S;KIT, CARBURETOR REPAIR;;1;!


17 - Maintenance-Fast Moving Parts

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
NI;;;17 083 18-S;ELEMENT, AIR FILTER;;1;
NI;;;25 050 21-S;FILTER,FUEL 75 MICRON (GRAVTY FEED);;1;!
NI;;;25 132 19-S;SPARK PLUG;;1;
NI;;;25 357 72-S;OIL, QUART, 10W50 KOHLER PRO;;1;


18 - Owners/Service Manual

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
NI;;;17 590 28;OM, CH245-CH440DF AMERICAS/ROW;;1;!
NI;;;17 590 30;OM, CH245-CH440DF GLOBAL;;1;!
NI;;;17 690 01;SM, CH270TF,CH395TF,CH440TF ENGLISH;;1;!
NI;;;17 690 03;SM, CH270TF,CH395TF,CH440TF SPANISH;;1;!
NI;;;17 690 04;SM, CH270TF,CH395TF,CH440TF FR CAN;;1;!
NI;;;17 690 05;SM, CH270TF,CH395TF,CH440TF ITALIAN;;1;!
NI;;;17 690 06;SM, CH270TF,CH395TF,CH440TF CHINESE;;1;!
NI;;;17 690 07;SM, CH270TF,CH395TF,CH440TF RUSSIAN;;1;!
NI;;;17 690 08;SM, CH270TF,CH395TF,CH440TF GERMAN;;1;!
NI;;;17 690 09;SM, CH270TF,CH395TF,CH440TF POLISH;;1;!
NI;;;17 690 10;SM, CH270TF,CH395TF,CH440TF TURKISH;;1;!
NI;;;17 690 11;SM, CH270TF,CH395TF,CH440TF KOREAN;;1;!
NI;;;17 690 12;SM, CH270TF,CH395TF,CH440TF PORTUGUESE;;1;!
NI;;;17 690 13;SM, CH270TF,CH395TF,CH440TF INDONESIAN;;1;!
NI;;;25 590 44;WARRANTY, COMBINED 2022-2024 MY;;1;!


19 - Sensors

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
NI;;;17 099 05-S;SWITCH, OIL SENSOR ASSEMBLY;;1;


20 - Sealant,Thread Lock, Lubricate

Pos;Kit;Included in;Part #;Description;Note;QTY;Tech info
NI;;;25 357 03-S;QUART OF OIL - SAE30;;1;
NI;;;25 357 06-S;QUART OF OIL - 10W30-USE 25 357 65-S;;1;
NI;;;25 357 12-S;LUBRICANT, GREASE (SPLINE);;1;!
NI;;;25 357 14-S;LUBRICANT, CAMSHAFT;;1;
NI;;;25 357 41-S;20W50 OIL (QUART)-USE 25 357 68-S;;1;!
NI;;;25 357 72-S;OIL, QUART, 10W50 KOHLER PRO;;1;
NI;;;25 357 75-S;OIL, 5 QT, 10W50 KOHLER PRO;;1;
NI;;;25 597 05-S;SEALANT(LOCTITE 620)-(#2559711S);;1;
NI;;;25 597 06-S;SEALANT(LOCTITE 222 RETAIN CMPND 0.5ML);;1;
NI;;;25 597 07-S;SEALANT(LOCTITE INSTANT GASKET 4 OZ);;1;!
NI;;;52 357 01-S;LUBRICANT, BENDIX STARTR-DISCONTINUED;;1;
